Población extranjera a 1 de enero. Por municipios. 2013
Tarragonès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24235;6516;48,71;26,89
Salou;9600;3027;22,63;31,53
Vila-seca;4063;1025;7,66;25,23
Torredembarra;2570;700;5,23;27,24
Constantí;1704;427;3,19;25,06
Roda de Berà;867;221;1,65;25,49
Catllar, el;296;181;1,35;61,15
Altafulla;578;173;1,29;29,93
Vilallonga del Camp;261;171;1,28;65,52
Pobla de Montornès, la;291;142;1,06;48,80
Morell, el;427;142;1,06;33,26
Pobla de Mafumet, la;331;132;0,99;39,88
Creixell;563;107;0,80;19,01
Canonja, la;481;103;0,77;21,41
Pallaresos, els;115;75;0,56;65,22
Perafort;98;54;0,40;55,10
Secuita, la;130;43;0,32;33,08
Riera de Gaià, la;142;39;0,29;27,46
Salomó;119;36;0,27;30,25
Vespella de Gaià;57;33;0,25;57,89
Nou de Gaià, la;51;22;0,16;43,14
Renau;16;8;0,06;50,00
Tarragonès;46995;13377;100,00;28,46

