Població estrangera a 1 de gener. Per països. 2015
Segrià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;387;381;768;53,71;4,14
Rússia;79;340;419;29,30;1,97
Moldàvia;40;41;81;5,66;1,87
Sèrbia;26;23;49;3,43;4,71
Geòrgia;24;23;47;3,29;0,91
Belarús;9;12;21;1,47;1,49
Armènia;8;9;17;1,19;0,43
Bòsnia i Hercegovina;4;5;9;0,63;3,11
Albània;..;..;8;0,56;1,15
Turquia;..;..;6;0,42;0,54
Macedònia del Nord;..;..;4;0,28;2,23
Resta de països;..;..;..;..;..
Total subcontinent;590;840;1430;100,00;..

