Foreign population by age and sex. 2005
Tarragona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,5,5,10,442,008
10-14 years,..,..,8,354,006
15-19 years,..,..,16,708,013
20-24 years,8,8,16,708,013
25-29 years,14,25,39,1726,031
30-34 years,17,30,47,2080,038
35-39 years,10,16,26,1150,021
40-44 years,10,14,24,1062,019
45-49 years,6,5,11,487,009
50-54 years,4,9,13,575,010
55-59 years,..,..,8,354,006
60-64 years,..,..,5,221,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,141,226,10000,181
%,3761,6239,10000,,

