Población extranjera a 1 de enero. Por municipios. 2018
Terres de l'Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3054;488;25,09;15,98
Tortosa;5844;475;24,42;8,13
Ràpita, la;2212;254;13,06;11,48
Alcanar;1953;81;4,16;4,15
Ametlla de Mar, l';1470;80;4,11;5,44
Deltebre;1041;75;3,86;7,20
Roquetes;1143;66;3,39;5,77
Aldea, l';769;43;2,21;5,59
Santa Bàrbara;536;43;2,21;8,02
Móra d'Ebre;962;36;1,85;3,74
Ampolla, l';816;35;1,80;4,29
Ulldecona;1521;31;1,59;2,04
Móra la Nova;568;27;1,39;4,75
Camarles;488;26;1,34;5,33
Gandesa;609;23;1,18;3,78
Flix;370;23;1,18;6,22
Sénia, la;955;20;1,03;2,09
Sant Jaume d'Enveja;217;14;0,72;6,45
Ascó;118;12;0,62;10,17
Masdenverge;72;11;0,57;15,28
Perelló, el;755;10;0,51;1,32
Tivissa;182;9;0,46;4,95
Pobla de Massaluca, la;30;7;0,36;23,33
Galera, la;102;7;0,36;6,86
Riba-roja d'Ebre;88;6;0,31;6,82
Xerta;78;4;0,21;5,13
Benissanet;245;4;0,21;1,63
Resto de municipios;1746;35;1,80;2,00
Terres de l'Ebre;27944;1945;100,00;6,96

