Población extranjera a 1 de enero. Por países. 2015
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bulgaria;195;159;354;25,21;2,94
Rumanía;164;173;337;24,00;0,36
Ucrania;77;76;153;10,90;0,83
Italia;61;51;112;7,98;0,23
Russia;41;67;108;7,69;0,51
República de Moldova;47;52;99;7,05;2,28
Polonia;31;37;68;4,84;0,63
Francia;17;19;36;2,56;0,11
Portugal;19;13;32;2,28;0,26
Georgia;15;12;27;1,92;0,52
Alemania;6;13;19;1,35;0,10
Países Bajos;..;..;8;0,57;0,09
Reino Unido;..;..;8;0,57;0,04
Armenia;..;..;6;0,43;0,15
Dinamarca;..;..;5;0,36;0,41
Bielorusia;..;..;5;0,36;0,35
Resto de países;8;19;27;1,92;..
Total continent;701;703;1404;100,00;..

