Distribution by countries of the continent. 2004
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2004
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,174,142,316,6423,130
Bulgaria,39,25,64,1301,116
Ukraine,13,9,22,447,025
France,6,10,16,325,009
Slovakia,9,6,15,305,192
Portugal,..,..,10,203,018
Germany,5,4,9,183,006
United Kingdom,..,..,7,142,006
Rusia,..,..,7,142,009
Italy,..,..,4,081,002
Poland,..,..,4,081,013
Andorra,..,..,4,081,058
Lithuania,..,..,4,081,039
Other countries,..,..,10,203,..
Total continent,269,223,492,10000,..

