Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragonès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;36;79;6,82;0,16
De 5 a 9 anys;27;19;46;3,97;0,10
De 10 a 14 anys;36;21;57;4,92;0,12
De 15 a 19 anys;40;23;63;5,44;0,13
De 20 a 24 anys;79;14;93;8,02;0,19
De 25 a 29 anys;171;25;196;16,91;0,41
De 30 a 34 anys;222;17;239;20,62;0,49
De 35 a 39 anys;151;25;176;15,19;0,36
De 40 a 44 anys;98;20;118;10,18;0,24
De 45 a 49 anys;39;6;45;3,88;0,09
De 50 a 54 anys;..;..;29;2,50;0,06
De 55 a 59 anys;..;..;12;1,04;0,02
De 60 a 64 anys;..;..;5;0,43;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;948;211;1159;100,00;2,40
%;81,79;18,21;100,00;;

