Població estrangera a 1 de gener. Per municipis. 2008
Gironès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18610;3988;62,99;21,43
Salt;11275;663;10,47;5,88
Celrà;677;356;5,62;52,58
Cassà de la Selva;1269;274;4,33;21,59
Llagostera;1223;229;3,62;18,72
Bordils;317;179;2,83;56,47
Sarrià de Ter;368;98;1,55;26,63
Sant Julià de Ramis;226;93;1,47;41,15
Flaçà;182;66;1,04;36,26
Bescanó;197;54;0,85;27,41
Quart;129;50;0,79;38,76
Sant Gregori;117;39;0,62;33,33
Fornells de la Selva;74;35;0,55;47,30
Cervià de Ter;82;34;0,54;41,46
Sant Jordi Desvalls;79;25;0,39;31,65
Madremanya;26;23;0,36;88,46
Sant Martí de Llémena;30;20;0,32;66,67
Vilablareix;32;18;0,28;56,25
Campllong;22;16;0,25;72,73
Sant Joan de Mollet;26;14;0,22;53,85
Juià;23;13;0,21;56,52
Viladasens;26;12;0,19;46,15
Llambilles;20;10;0,16;50,00
Canet d'Adri;18;9;0,14;50,00
Sant Martí Vell;36;7;0,11;19,44
Aiguaviva;20;5;0,08;25,00
Resta de municipis;5;1;0,02;20,00
Gironès;35109;6331;100,00;18,03

