Foreign population by age and sex. 2014
Catalonia
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,52,106,703,<001
5-9 years,35,52,87,577,<001
10-14 years,33,60,93,617,<001
15-19 years,57,48,105,696,<001
20-24 years,92,152,244,1618,002
25-29 years,83,151,234,1552,002
30-34 years,52,108,160,1061,001
35-39 years,42,103,145,962,001
40-44 years,20,82,102,676,<001
45-49 years,22,60,82,544,<001
50-54 years,14,43,57,378,<001
55-59 years,4,26,30,199,<001
60-64 years,4,14,18,119,<001
65-69 years,6,18,24,159,<001
70-74 years,..,..,9,060,<001
75-79 years,..,..,8,053,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,525,983,1.508,10000,014
%,3481,6519,10000,,

