Población extranjera a 1 de enero. Por municipios. 2021
Urgell
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3901;1114;48,04;28,56
Agramunt;958;386;16,65;40,29
Bellpuig;1162;299;12,89;25,73
Tornabous;225;144;6,21;64,00
Anglesola;170;120;5,17;70,59
Vilagrassa;103;59;2,54;57,28
Fuliola, la;183;51;2,20;27,87
Puigverd d'Agramunt;51;36;1,55;70,59
Belianes;58;24;1,03;41,38
Verdú;91;19;0,82;20,88
Castellserà;74;17;0,73;22,97
Sant Martí de Riucorb;31;13;0,56;41,94
Preixana;28;10;0,43;35,71
Maldà;13;10;0,43;76,92
Ossó de Sió;10;9;0,39;90,00
Nalec;5;4;0,17;80,00
Resto de municipios;53;4;0,17;7,55
Urgell;7116;2319;100,00;32,59

