Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,05;0,07
De 5 a 9 años;..;..;6;3,47;0,06
De 10 a 14 años;5;4;9;5,20;0,08
De 15 a 20 años;4;7;11;6,36;0,10
De 20 a 24 años;6;15;21;12,14;0,20
De 25 a 29 años;7;20;27;15,61;0,25
De 30 a 34 años;14;16;30;17,34;0,28
De 35 a 39 años;6;19;25;14,45;0,23
De 40 a 44 años;8;8;16;9,25;0,15
De 44 a 49 años;..;..;7;4,05;0,07
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,31;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,31;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;105;173;100,00;1,61
%;39,31;60,69;100,00;;

