Distribution by countries. 2004
Figueres
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2004
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.242,842,2.084,3977,145
Bolivia,170,186,356,679,274
Ecuador,146,163,309,590,037
Colombia,110,197,307,586,082
France,137,127,264,504,152
Senegal,169,54,223,426,306
Argentina,88,84,172,328,056
Romania,56,75,131,250,054
Uruguay,57,69,126,240,126
Rusia,28,89,117,223,147
Brazil,34,67,101,193,124
Italy,59,36,95,181,046
Honduras,32,60,92,176,344
Dominican Republic,31,58,89,170,070
"Gambia, the",54,31,85,162,076
Ukraine,43,38,81,155,092
Bulgaria,30,28,58,111,106
Germany,40,16,56,107,040
Cuba,18,34,52,099,079
Algeria,24,16,40,076,067
Venezuela,14,23,37,071,068
China,21,13,34,065,017
Portugal,22,11,33,063,058
Guinea,26,6,32,061,128
Poland,13,14,27,052,085
Chile,13,14,27,052,027
United Kingdom,11,9,20,038,018
Pakistan,..,..,16,031,011
Guinea-Bissau,..,..,15,029,280
Belgium,8,5,13,025,037
Tunisia,..,..,12,023,343
Netherlands,7,4,11,021,020
Peru,5,6,11,021,005
Armenia,5,5,10,019,057
Hungary,..,..,9,017,260
Mexico,..,..,9,017,015
Nigeria,..,..,8,015,032
Switzerland,..,..,7,013,030
Bosnia and Herzegovina,..,..,6,011,137
United States of America,..,..,6,011,015
Equatorial Guinea,..,..,5,010,050
Lithuania,..,..,4,008,039
Other countries,25,23,48,092,..
Country unknown,1,1,2,004,..
Total,2.789,2.451,5.240,10000,..

