Foreign population by age and sex. 2017
"Prat de Llobregat, el"
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,17,28,886,058
5-9 years,7,7,14,443,029
10-14 years,..,..,4,127,008
15-19 years,9,6,15,475,031
20-24 years,26,9,35,1108,072
25-29 years,34,9,43,1361,089
30-34 years,47,14,61,1930,126
35-39 years,37,9,46,1456,095
40-44 years,23,5,28,886,058
45-49 years,9,5,14,443,029
50-54 years,12,7,19,601,039
55-59 years,..,..,5,158,010
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,220,96,316,10000,655
%,6962,3038,10000,,

