Población a 1 de enero. Total y extranjera. 2000-2022
Terra Alta
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;11408;1546;97;0,85;6,27;1;1,04
2021;11401;1458;96;0,84;6,58;87;966,67
2020;11430;1448;9;0,08;0,62;0;0,00
2019;11490;1407;9;0,08;0,64;1;12,50
2018;11483;1290;8;0,07;0,62;0;0,00
2017;11634;1317;8;0,07;0,61;0;0,00
2016;11761;1332;8;0,07;0,60;2;33,33
2015;11872;1332;6;0,05;0,45;-1;-14,29
2014;12119;1443;7;0,06;0,49;0;0,00
2013;12310;1525;7;0,06;0,46;1;16,67
2012;12713;1767;6;0,05;0,34;-1;-14,29
2011;12847;1797;7;0,05;0,39;0;0,00
2010;12931;1742;7;0,05;0,40;0;0,00
2009;12943;1717;7;0,05;0,41;0;0,00
2008;12885;1572;7;0,05;0,45;0;0,00
2007;12719;1283;7;0,06;0,55;3;75,00
2006;12715;1202;4;0,03;0,33;..;..
2005;12724;1041;..;..;..;..;..
2004;12464;715;4;0,03;0,56;..;..
2003;12322;484;..;..;..;..;..
2002;12259;296;4;0,03;1,35;0;0,00
2001;12231;127;4;0,03;3,15;..;..
2000;12189;35;..;..;..;..;..

