Población extranjera a 1 de enero. Por países. 2016
Badalona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2558;2255;4813;81,76;2,28
Nigeria;139;121;260;4,42;4,13
Guinea Ecuatorial;51;75;126;2,14;9,18
Senegal;72;35;107;1,82;0,53
Argelia;64;39;103;1,75;1,17
Gambia;66;31;97;1,65;0,67
Mali;76;19;95;1,61;1,33
Guinea;41;32;73;1,24;1,58
Ghana;42;25;67;1,14;1,18
Egipto;20;15;35;0,59;2,78
Camerún;14;15;29;0,49;2,38
Côte d'Ivoire;12;5;17;0,29;2,85
Mauritania;10;5;15;0,25;0,93
Congo;4;6;10;0,17;3,66
Túnez;..;..;9;0,15;1,69
Angola;..;..;5;0,08;3,55
Libia;..;..;4;0,07;1,78
Togo;..;..;4;0,07;4,17
Resto de países;13;5;18;0,31;..
Total continent;3197;2690;5887;100,00;..

