Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;2042;3,29;23,42;-180;-8,10
2021;62475;9039;2222;3,56;24,58;46;2,11
2020;62419;8985;2176;3,49;24,22;202;10,23
2019;61275;8220;1974;3,22;24,01;64;3,35
2018;60981;7940;1910;3,13;24,06;-19;-0,98
2017;60695;7790;1929;3,18;24,76;-138;-6,68
2016;60174;8052;2067;3,44;25,67;-89;-4,13
2015;60101;8405;2156;3,59;25,65;-128;-5,60
2014;59930;9217;2284;3,81;24,78;-51;-2,18
2013;59753;9882;2335;3,91;23,63;-83;-3,43
2012;59954;10306;2418;4,03;23,46;-37;-1,51
2011;60000;10724;2455;4,09;22,89;121;5,18
2010;59691;10962;2334;3,91;21,29;-33;-1,39
2009;60658;11692;2367;3,90;20,24;101;4,46
2008;60122;11128;2266;3,77;20,36;77;3,52
2007;58854;9751;2189;3,72;22,45;-84;-3,70
2006;58940;9354;2273;3,86;24,30;264;13,14
2005;57796;7738;2009;3,48;25,96;377;23,10
2004;56456;6104;1632;2,89;26,74;81;5,22
2003;55913;5097;1551;2,77;30,43;268;20,89
2002;54634;3621;1283;2,35;35,43;351;37,66
2001;53681;2558;932;1,74;36,43;316;51,30
2000;52423;1632;616;1,18;37,75;..;..

