Població estrangera a 1 de gener. Per municipis. 2013
Catalunya
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;281225;14048;25,46;5,00
Lloret de Mar;17086;3022;5,48;17,69
Hospitalet de Llobregat, l';54732;1679;3,04;3,07
Badalona;32023;1532;2,78;4,78
Girona;19361;1229;2,23;6,35
Lleida;29491;1219;2,21;4,13
Guissona;3436;1168;2,12;33,99
Santa Coloma de Gramenet;26278;1151;2,09;4,38
Cornellà de Llobregat;13870;1027;1,86;7,40
Salou;9600;1019;1,85;10,61
Tarragona;24235;991;1,80;4,09
Castell d'Aro, Platja d'Aro i s'Agaró;3344;956;1,73;28,59
Sabadell;24089;826;1,50;3,43
Cambrils;7311;694;1,26;9,49
Terrassa;29374;613;1,11;2,09
Castelldefels;13000;611;1,11;4,70
Tortosa;6647;522;0,95;7,85
Figueres;13686;516;0,94;3,77
Reus;19830;503;0,91;2,54
Blanes;6496;499;0,90;7,68
Manresa;13700;484;0,88;3,53
Castelló d'Empúries;5978;471;0,85;7,88
Tàrrega;3602;463;0,84;12,85
Mollet del Vallès;6682;405;0,73;6,06
Sant Feliu de Guíxols;4127;401;0,73;9,72
Olot;6669;375;0,68;5,62
Cerdanyola del Vallès;5347;365;0,66;6,83
Vilanova i la Geltrú;8497;348;0,63;4,10
Sant Cugat del Vallès;10963;346;0,63;3,16
Alcanar;2839;346;0,63;12,19
Vila-seca;4063;343;0,62;8,44
Roses;6791;341;0,62;5,02
Calella;3682;309;0,56;8,39
Valls;3659;307;0,56;8,39
Gavà;5193;295;0,53;5,68
Esplugues de Llobregat;6244;293;0,53;4,69
Mataró;20407;289;0,52;1,42
Sant Joan de Vilatorrada;990;281;0,51;28,38
Vendrell, el;5852;271;0,49;4,63
Igualada;4723;234;0,42;4,95
Vilafranca del Penedès;6331;233;0,42;3,68
Calonge i Sant Antoni;2393;215;0,39;8,98
Pineda de Mar;4305;209;0,38;4,85
Rubí;9022;208;0,38;2,31
Granollers;9882;202;0,37;2,04
Sitges;7444;199;0,36;2,67
Montcada i Reixac;4150;196;0,36;4,72
Sant Boi de Llobregat;8661;194;0,35;2,24
Sant Adrià de Besòs;3718;192;0,35;5,16
Sant Feliu de Llobregat;3480;189;0,34;5,43
Salt;12713;184;0,33;1,45
Palamós;2683;179;0,32;6,67
Ulldecona;2379;179;0,32;7,52
Mont-roig del Camp;4271;176;0,32;4,12
Palafrugell;5874;173;0,31;2,95
Calafell;4264;168;0,30;3,94
Vic;10430;167;0,30;1,60
Puigcerdà;1847;166;0,30;8,99
Escala, l';3548;160;0,29;4,51
Palau-solità i Plegamans;814;151;0,27;18,55
Malgrat de Mar;2174;150;0,27;6,90
Prat de Llobregat, el;5576;144;0,26;2,58
Berga;2137;144;0,26;6,74
Amposta;4181;142;0,26;3,40
Viladecans;5414;135;0,24;2,49
Cervera;1970;128;0,23;6,50
Sant Pere de Ribes;3765;126;0,23;3,35
Sant Joan Despí;2417;117;0,21;4,84
Ripollet;4057;110;0,20;2,71
Portella, la;290;110;0,20;37,93
Banyoles;3900;106;0,19;2,72
Tremp;1144;106;0,19;9,27
Vilassar de Mar;1619;104;0,19;6,42
Torredembarra;2570;102;0,18;3,97
Ràpita, la;2915;102;0,18;3,50
Cubelles;1506;100;0,18;6,64
Artesa de Segre;848;99;0,18;11,67
Montblanc;1073;93;0,17;8,67
Santa Maria de Palautordera;1055;91;0,16;8,63
Barberà del Vallès;2401;91;0,16;3,79
Mollerussa;4450;88;0,16;1,98
Sant Celoni;1963;86;0,16;4,38
Sarral;269;86;0,16;31,97
Tossa de Mar;1357;85;0,15;6,26
Arenys de Mar;1787;83;0,15;4,64
Balaguer;3867;83;0,15;2,15
Santa Perpètua de Mogoda;2633;79;0,14;3,00
Tordera;1406;77;0,14;5,48
Vandellòs i l'Hospitalet de l'Infant;869;75;0,14;8,63
Santa Susanna;413;72;0,13;17,43
Caldes de Montbui;1494;71;0,13;4,75
Sant Andreu de Llavaneres;1146;70;0,13;6,11
Canovelles;3374;70;0,13;2,07
Sant Just Desvern;2220;69;0,13;3,11
Llançà;818;69;0,13;8,44
Deltebre;1599;69;0,13;4,32
Masnou, el;1952;68;0,12;3,48
Sentmenat;609;67;0,12;11,00
Solsona;1580;67;0,12;4,24
Cunit;1884;67;0,12;3,56
Santa Cristina d'Aro;947;66;0,12;6,97
Premià de Mar;3734;65;0,12;1,74
Sant Guim de Freixenet;193;65;0,12;33,68
Molins de Rei;1484;64;0,12;4,31
Ametlla de Mar, l';2390;63;0,11;2,64
Anglès;1208;62;0,11;5,13
Sant Pol de Mar;556;60;0,11;10,79
Torroella de Montgrí;3193;60;0,11;1,88
Sant Vicenç dels Horts;2213;59;0,11;2,67
Santa Coloma de Cervelló;281;59;0,11;21,00
Montgat;636;57;0,10;8,96
Llagosta, la;1723;57;0,10;3,31
Franqueses del Vallès, les;2272;57;0,10;2,51
Vilanova del Camí;941;56;0,10;5,95
Palafolls;484;56;0,10;11,57
Cassà de la Selva;1607;55;0,10;3,42
Móra d'Ebre;892;54;0,10;6,05
Masquefa;467;52;0,09;11,13
Alella;854;52;0,09;6,09
Vidreres;1082;52;0,09;4,81
Vielha e Mijaran;1307;52;0,09;3,98
Aldea, l';984;52;0,09;5,28
Castellví de la Marca;132;51;0,09;38,64
Llagostera;1441;51;0,09;3,54
Ponts;539;51;0,09;9,46
Llinars del Vallès;811;50;0,09;6,17
Sils;597;50;0,09;8,38
Sant Fruitós de Bages;465;49;0,09;10,54
Castellar del Vallès;1099;49;0,09;4,46
Pont de Suert, el;412;49;0,09;11,89
Sant Sadurní d'Anoia;1105;48;0,09;4,34
Manlleu;4628;48;0,09;1,04
Esparreguera;1888;48;0,09;2,54
Oliana;296;48;0,09;16,22
Santa Margarida i els Monjos;1132;47;0,09;4,15
Arbúcies;1588;47;0,09;2,96
Sant Vicenç de Montalt;509;46;0,08;9,04
Santa Margarida de Montbui;975;46;0,08;4,72
Santa Coloma de Farners;2524;46;0,08;1,82
Sant Hilari Sacalm;1010;45;0,08;4,46
Riudellots de la Selva;273;45;0,08;16,48
Agramunt;1031;44;0,08;4,27
Martorell;5759;43;0,08;0,75
Llívia;299;43;0,08;14,38
Sant Andreu de la Barca;2927;42;0,08;1,43
Cardedeu;1270;42;0,08;3,31
Torà;175;42;0,08;24,00
Sallent;411;41;0,07;9,98
Alcarràs;2574;41;0,07;1,59
Tivissa;270;40;0,07;14,81
Canyelles;307;39;0,07;12,70
Calaf;816;39;0,07;4,78
Cabrils;657;39;0,07;5,94
Espluga de Francolí, l';548;39;0,07;7,12
Bisbal d'Empordà, la;2505;38;0,07;1,52
Piera;1051;37;0,07;3,52
Centelles;359;36;0,07;10,03
Freginals;149;36;0,07;24,16
Badia del Vallès;789;35;0,06;4,44
Balenyà;338;35;0,06;10,36
Vilabella;104;35;0,06;33,65
Garriga, la;1151;34;0,06;2,95
Bellvís;479;34;0,06;7,10
Sant Feliu de Codines;711;33;0,06;4,64
Parets del Vallès;1385;33;0,06;2,38
Pallejà;643;33;0,06;5,13
Sant Vicenç de Castellet;1113;32;0,06;2,88
Sant Quirze del Vallès;954;32;0,06;3,35
Camarles;814;32;0,06;3,93
Borges Blanques, les;814;31;0,06;3,81
Roca del Vallès, la;451;30;0,05;6,65
Lliçà d'Amunt;428;30;0,05;7,01
Vilafant;311;30;0,05;9,65
Montornès del Vallès;2184;29;0,05;1,33
Castellbisbal;850;29;0,05;3,41
Canet de Mar;1214;29;0,05;2,39
Flix;528;29;0,05;5,49
Seva;163;28;0,05;17,18
Vilassar de Dalt;456;28;0,05;6,14
Bigues i Riells del Fai;349;28;0,05;8,02
Abrera;942;28;0,05;2,97
Ribes de Freser;125;28;0,05;22,40
Caldes de Malavella;487;28;0,05;5,75
Roquetes;1354;28;0,05;2,07
Selva del Camp, la;527;27;0,05;5,12
Premià de Dalt;970;26;0,05;2,68
Sant Esteve de Palautordera;217;26;0,05;11,98
Moià;653;26;0,05;3,98
Ampolla, l';1216;26;0,05;2,14
Roda de Berà;867;26;0,05;3,00
Vilanova del Vallès;189;25;0,05;13,23
Tiana;280;25;0,05;8,93
Olesa de Montserrat;2403;25;0,05;1,04
Navàs;617;25;0,05;4,05
Sénia, la;1195;25;0,05;2,09
Torelló;1607;24;0,04;1,49
Matadepera;234;24;0,04;10,26
Sarrià de Ter;393;24;0,04;6,11
Palau-saverdera;459;24;0,04;5,23
Seu d'Urgell, la;1575;24;0,04;1,52
Artés;539;23;0,04;4,27
Peralada;304;23;0,04;7,57
Maçanet de la Selva;987;23;0,04;2,33
Torregrossa;330;23;0,04;6,97
Borges del Camp, les;260;23;0,04;8,85
Vallbona d'Anoia;91;22;0,04;24,18
Corbera de Llobregat;1294;22;0,04;1,70
Castellet i la Gornal;147;22;0,04;14,97
Vinyols i els Arcs;362;22;0,04;6,08
Vallirana;946;21;0,04;2,22
Teià;328;21;0,04;6,40
Argentona;557;21;0,04;3,77
Sant Fost de Campsentelles;322;20;0,04;6,21
Hostalets de Pierola, els;338;20;0,04;5,92
Begur;769;20;0,04;2,60
Bellpuig;1138;20;0,04;1,76
Vilobí del Penedès;81;19;0,03;23,46
Sant Esteve Sesrovires;445;19;0,03;4,27
Santa Bàrbara;651;19;0,03;2,92
Taradell;445;18;0,03;4,04
Morell, el;427;18;0,03;4,22
Torrelles de Llobregat;334;17;0,03;5,09
Olivella;695;17;0,03;2,45
Olèrdola;239;17;0,03;7,11
Torrefarrera;538;17;0,03;3,16
Palau d'Anglesola, el;167;17;0,03;10,18
Menàrguens;142;17;0,03;11,97
Alpicat;455;17;0,03;3,74
Sant Jaume d'Enveja;264;17;0,03;6,44
Santa Coloma de Queralt;384;17;0,03;4,43
Altafulla;578;17;0,03;2,94
Sant Joan les Fonts;251;16;0,03;6,37
Port de la Selva, el;219;16;0,03;7,31
Planoles;32;16;0,03;50,00
Amer;238;16;0,03;6,72
Pobla de Mafumet, la;331;16;0,03;4,83
Subirats;172;15;0,03;8,72
Navarcles;363;15;0,03;4,13
Gelida;625;15;0,03;2,40
Avinyó;242;15;0,03;6,20
Arenys de Munt;530;15;0,03;2,83
Ametlla del Vallès, l';444;15;0,03;3,38
Forallac;140;15;0,03;10,71
Sant Pere Pescador;861;15;0,03;1,74
Arboç, l';1282;15;0,03;1,17
Sant Antoni de Vilamajor;355;14;0,03;3,94
Font-rubí;180;14;0,03;7,78
Castellterçol;154;14;0,03;9,09
Capellades;238;14;0,03;5,88
Pals;770;14;0,03;1,82
Fornells de la Selva;74;14;0,03;18,92
Vilanova de Bellpuig;105;14;0,03;13,33
Rosselló;478;14;0,03;2,93
Riudoms;846;14;0,03;1,65
Viladecavalls;176;13;0,02;7,39
Vallromanes;146;13;0,02;8,90
Tona;647;13;0,02;2,01
Copons;15;13;0,02;86,67
Cardona;291;13;0,02;4,47
Ventalló;161;13;0,02;8,07
Vall-llobrega;87;13;0,02;14,94
Sant Feliu de Pallerols;129;13;0,02;10,08
Verdú;94;13;0,02;13,83
Constantí;1704;13;0,02;0,76
Cabra del Camp;116;13;0,02;11,21
Bràfim;99;13;0,02;13,13
Batea;172;13;0,02;7,56
Banyeres del Penedès;283;13;0,02;4,59
Granada, la;160;12;0,02;7,50
Begues;383;12;0,02;3,13
Vilobí d'Onyar;294;12;0,02;4,08
Riudarenes;264;12;0,02;4,55
Ripoll;1122;12;0,02;1,07
Bordils;325;12;0,02;3,69
Alp;268;12;0,02;4,48
Sant Llorenç de Morunys;130;12;0,02;9,23
Pla de Santa Maria, el;214;12;0,02;5,61
Catllar, el;296;12;0,02;4,05
Vacarisses;190;11;0,02;5,79
Torrelles de Foix;273;11;0,02;4,03
Sant Martí Sarroca;279;11;0,02;3,94
Sant Cebrià de Vallalta;254;11;0,02;4,33
Roda de Ter;655;11;0,02;1,68
Bruc, el;124;11;0,02;8,87
Saus, Camallera i Llampaies;90;11;0,02;12,22
Riells i Viabrea;165;11;0,02;6,67
Llers;152;11;0,02;7,24
Cornellà del Terri;146;11;0,02;7,53
Campdevànol;118;11;0,02;9,32
Granja d'Escarp, la;172;11;0,02;6,40
Canonja, la;481;11;0,02;2,29
Montbrió del Camp;297;11;0,02;3,70
Sant Llorenç d'Hortons;175;10;0,02;5,71
Perafita;44;10;0,02;22,73
Cabrera de Mar;265;10;0,02;3,77
Verges;204;10;0,02;4,90
Navata;204;10;0,02;4,90
Corçà;105;10;0,02;9,52
Cadaqués;973;10;0,02;1,03
Besalú;245;10;0,02;4,08
Juneda;796;10;0,02;1,26
Almacelles;1251;10;0,02;0,80
Tivenys;74;10;0,02;13,51
Santa Oliva;387;10;0,02;2,58
Pallaresos, els;115;10;0,02;8,70
Albinyana;140;10;0,02;7,14
Sant Pere de Vilamajor;172;9;0,02;5,23
Sant Hipòlit de Voltregà;356;9;0,02;2,53
Pobla de Claramunt, la;120;9;0,02;7,50
Olesa de Bonesvalls;91;9;0,02;9,89
Jorba;20;9;0,02;45,00
Caldes d'Estrac;402;9;0,02;2,24
Celrà;943;9;0,02;0,95
Poal, el;66;9;0,02;13,64
Castelló de Farfanya;34;9;0,02;26,47
Bellver de Cerdanya;286;9;0,02;3,15
Arbeca;456;9;0,02;1,97
Alcoletge;426;9;0,02;2,11
Secuita, la;130;9;0,02;6,92
Móra la Nova;678;9;0,02;1,33
Molar, el;37;9;0,02;24,32
Vallgorguina;210;8;0,01;3,81
Torrelavit;120;8;0,01;6,67
Súria;424;8;0,01;1,89
Sant Quirze de Besora;222;8;0,01;3,60
Sant Llorenç Savall;162;8;0,01;4,94
Santpedor;345;8;0,01;2,32
Montmeló;716;8;0,01;1,12
Figaró-Montmany;141;8;0,01;5,67
Martorelles;227;8;0,01;3,52
Cervelló;510;8;0,01;1,57
Campins;45;8;0,01;17,78
Vila-sacra;100;8;0,01;8,00
Viladasens;30;8;0,01;26,67
Mont-ras;161;8;0,01;4,97
Flaçà;197;8;0,01;4,06
Bàscara;99;8;0,01;8,08
Linyola;352;8;0,01;2,27
Anglesola;165;8;0,01;4,85
Vila-rodona;244;8;0,01;3,28
Pratdip;198;8;0,01;4,04
Perelló, el;718;8;0,01;1,11
Masdenverge;142;8;0,01;5,63
Falset;506;8;0,01;1,58
Torre de Claramunt, la;125;7;0,01;5,60
Esquirol, l';118;7;0,01;5,93
Sant Pere de Torelló;237;7;0,01;2,95
Sant Julià de Vilatorta;153;7;0,01;4,58
Sant Bartomeu del Grau;85;7;0,01;8,24
Pontons;53;7;0,01;13,21
Porqueres;242;7;0,01;2,89
Fontanals de Cerdanya;25;7;0,01;28,00
Cervià de Ter;90;7;0,01;7,78
Camprodon;267;7;0,01;2,62
Bellcaire d'Empordà;83;7;0,01;8,43
Almenar;485;7;0,01;1,44
Riudecols;194;7;0,01;3,61
Santa Eulàlia de Ronçana;263;6;0,01;2,28
Santa Eulàlia de Riuprimer;56;6;0,01;10,71
Sant Boi de Lluçanès;24;6;0,01;25,00
Polinyà;565;6;0,01;1,06
Pobla de Lillet, la;31;6;0,01;19,35
Mediona;209;6;0,01;2,87
Lliçà de Vall;208;6;0,01;2,88
Fogars de la Selva;57;6;0,01;10,53
Dosrius;211;6;0,01;2,84
Aiguafreda;159;6;0,01;3,77
Vilabertran;59;6;0,01;10,17
Ullastret;25;6;0,01;24,00
Sant Jordi Desvalls;93;6;0,01;6,45
Sant Gregori;138;6;0,01;4,35
Portbou;221;6;0,01;2,71
Jonquera, la;1094;6;0,01;0,55
Vilagrassa;69;6;0,01;8,70
Torre-serona;48;6;0,01;12,50
Preixana;24;6;0,01;25,00
Cubells;53;6;0,01;11,32
Bell-lloc d'Urgell;339;6;0,01;1,77
Rasquera;101;6;0,01;5,94
Pobla de Montornès, la;291;6;0,01;2,06
Gandesa;724;6;0,01;0,83
Bisbal del Penedès, la;192;6;0,01;3,12
Aleixar, l';89;6;0,01;6,74
Sant Quintí de Mediona;327;5;<0,01;1,53
Sant Mateu de Bages;15;5;<0,01;33,33
Sant Climent de Llobregat;87;5;<0,01;5,75
Pont de Vilomara i Rocafort, el;225;5;<0,01;2,22
Guardiola de Berguedà;75;5;<0,01;6,67
Collbató;200;5;<0,01;2,50
Castellbell i el Vilar;216;5;<0,01;2,31
Cabrera d'Anoia;58;5;<0,01;8,62
Avinyonet del Penedès;176;5;<0,01;2,84
Sant Julià del Llor i Bonmatí;170;5;<0,01;2,94
Vilajuïga;171;5;<0,01;2,92
Sant Julià de Ramis;232;5;<0,01;2,16
Madremanya;34;5;<0,01;14,71
Hostalric;458;5;<0,01;1,09
Darnius;96;5;<0,01;5,21
Albons;105;5;<0,01;4,76
Torres de Segre;518;5;<0,01;0,97
Torrelameu;135;5;<0,01;3,70
Sidamon;41;5;<0,01;12,20
Peramola;37;5;<0,01;13,51
Miralcamp;117;5;<0,01;4,27
Ivars d'Urgell;229;5;<0,01;2,18
Bossòst;229;5;<0,01;2,18
Naut Aran;161;5;<0,01;3,11
Alguaire;524;5;<0,01;0,95
Albesa;239;5;<0,01;2,09
Albatàrrec;411;5;<0,01;1,22
Vilaplana;92;5;<0,01;5,43
Vilallonga del Camp;261;5;<0,01;1,92
Vallclara;6;5;<0,01;83,33
Riba, la;42;5;<0,01;11,90
Renau;16;5;<0,01;31,25
Puigpelat;74;5;<0,01;6,76
Creixell;563;5;<0,01;0,89
Benissanet;353;5;<0,01;1,42
Bellvei;216;5;<0,01;2,31
Alforja;168;5;<0,01;2,98
Alcover;665;5;<0,01;0,75
Sant Quirze Safaja;39;4;<0,01;10,26
Sant Pere de Riudebitlles;143;4;<0,01;2,80
Rajadell;22;4;<0,01;18,18
Monistrol de Montserrat;303;4;<0,01;1,32
Castellgalí;97;4;<0,01;4,12
Cànoves i Samalús;131;4;<0,01;3,05
Bagà;94;4;<0,01;4,26
Tallada d'Empordà, la;59;4;<0,01;6,78
Sant Joan de les Abadesses;269;4;<0,01;1,49
Rabós;31;4;<0,01;12,90
Planes d'Hostoles, les;179;4;<0,01;2,23
Ordis;32;4;<0,01;12,50
Foixà;30;4;<0,01;13,33
Colera;138;4;<0,01;2,90
Bescanó;220;4;<0,01;1,82
Avinyonet de Puigventós;86;4;<0,01;4,65
Agullana;168;4;<0,01;2,38
Maials;110;4;<0,01;3,64
Isona i Conca Dellà;88;4;<0,01;4,55
Golmés;231;4;<0,01;1,73
Castelldans;131;4;<0,01;3,05
Vall de Boí, la;100;4;<0,01;4,00
Barbens;173;4;<0,01;2,31
Artesa de Lleida;129;4;<0,01;3,10
Rourell, el;34;4;<0,01;11,76
Rodonyà;62;4;<0,01;6,45
Montmell, el;88;4;<0,01;4,55
Llorenç del Penedès;119;4;<0,01;3,36
Cornudella de Montsant;110;4;<0,01;3,64
Castellvell del Camp;86;4;<0,01;4,65
Bonastre;112;4;<0,01;3,57
Resta de municipis;25376;339;0,61;1,34
Catalunya;1158472;55171;100,00;4,76

