Foreign population by age and sex. 2012
Mataró
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,51,115,341,055
5-9 years,59,60,119,353,057
10-14 years,107,109,216,641,103
15-19 years,123,106,229,679,109
20-24 years,113,146,259,768,124
25-29 years,151,258,409,1213,195
30-34 years,266,354,620,1839,296
35-39 years,198,236,434,1287,207
40-44 years,149,178,327,970,156
45-49 years,89,146,235,697,112
50-54 years,68,113,181,537,086
55-59 years,32,58,90,267,043
60-64 years,20,41,61,181,029
65-69 years,12,24,36,107,017
70-74 years,6,13,19,056,009
75-79 years,..,..,7,021,003
80-84 years,..,..,10,030,005
85 years or more,..,..,4,012,002
Total,1.464,1.907,3.371,10000,1610
%,4343,5657,10000,,

