Distribution by countries of the subcontinent. 2022
Sant Feliu de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,99,97,196,2549,023
Italy,99,91,190,2471,025
Portugal,47,33,80,1040,054
Bulgaria,38,37,75,975,068
France,33,34,67,871,017
Germany,32,32,64,832,032
Poland,10,15,25,325,024
Netherlands,10,4,14,182,014
Hungary,..,..,11,143,053
Ireland,6,4,10,130,033
Belgium,..,..,5,065,009
Latvia,..,..,5,065,046
Austria,..,..,4,052,026
Denmark,..,..,4,052,030
Greece,..,..,4,052,020
Other countries,4,11,15,195,..
Total subcontinent,392,377,769,10000,..

