Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;24;49;3,95;0,62
De 5 a 9 anys;31;40;71;5,73;0,90
De 10 a 14 anys;21;25;46;3,71;0,58
De 15 a 19 anys;15;19;34;2,74;0,43
De 20 a 24 anys;34;40;74;5,97;0,93
De 25 a 29 anys;57;71;128;10,33;1,61
De 30 a 34 anys;53;115;168;13,56;2,12
De 35 a 39 anys;99;85;184;14,85;2,32
De 40 a 44 anys;77;52;129;10,41;1,63
De 45 a 49 anys;80;51;131;10,57;1,65
De 50 a 54 anys;38;32;70;5,65;0,88
De 55 a 59 anys;34;28;62;5,00;0,78
De 60 a 64 anys;16;15;31;2,50;0,39
De 65 a 69 anys;15;11;26;2,10;0,33
De 70 a 74 anys;10;10;20;1,61;0,25
De 75 a 79 anys;4;9;13;1,05;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;610;629;1239;100,00;15,62
%;49,23;50,77;100,00;;

