Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;497;0,44;2,83;14;2,90
2021;110439;17190;483;0,44;2,81;-11;-2,23
2020;107803;16793;494;0,46;2,94;79;19,04
2019;104991;15283;415;0,40;2,72;76;22,42
2018;102409;14085;339;0,33;2,41;14;4,31
2017;100850;13299;325;0,32;2,44;27;9,06
2016;99813;13155;298;0,30;2,27;13;4,56
2015;99934;13313;285;0,29;2,14;17;6,34
2014;100262;14220;268;0,27;1,88;9;3,47
2013;101100;15024;259;0,26;1,72;19;7,92
2012;101138;15503;240;0,24;1,55;43;21,83
2011;101115;15872;197;0,19;1,24;64;48,12
2010;99786;15753;133;0,13;0,84;6;4,72
2009;98861;15966;127;0,13;0,80;21;19,81
2008;95644;14691;106;0,11;0,72;24;29,27
2007;90891;12905;82;0,09;0,64;18;28,12
2006;85756;11399;64;0,07;0,56;16;33,33
2005;79967;9654;48;0,06;0,50;14;41,18
2004;73665;7527;34;0,05;0,45;-5;-12,82
2003;69083;6286;39;0,06;0,62;5;14,71
2002;64612;4730;34;0,05;0,72;11;47,83
2001;60369;3497;23;0,04;0,66;10;76,92
2000;56843;2447;13;0,02;0,53;..;..

