Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Suecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d131
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;11;0,02;0,18;2;22,22
2021;46777;5942;9;0,02;0,15;4;80,00
2020;47150;5964;5;0,01;0,08;..;..
2019;46680;5502;..;..;..;..;..
2018;46355;5118;..;..;..;..;..
2017;45890;4714;..;..;..;..;..
2016;45733;4645;..;..;..;..;..
2015;45626;4781;8;0,02;0,17;-4;-33,33
2014;46133;5669;12;0,03;0,21;-8;-40,00
2013;46667;6244;20;0,04;0,32;-1;-4,76
2012;46726;6508;21;0,04;0,32;0;0,00
2011;46687;6466;21;0,04;0,32;2;10,53
2010;46649;6682;19;0,04;0,28;3;18,75
2009;46862;6653;16;0,03;0,24;2;14,29
2008;46586;6080;14;0,03;0,23;4;40,00
2007;46286;5431;10;0,02;0,18;4;66,67
2006;46808;5406;6;0,01;0,11;1;20,00
2005;46550;4530;5;0,01;0,11;-2;-28,57
2004;45915;3468;7;0,02;0,20;-4;-36,36
2003;46447;3082;11;0,02;0,36;1;10,00
2002;45988;2223;10;0,02;0,45;0;0,00
2001;45731;1511;10;0,02;0,66;-1;-9,09
2000;45668;1026;11;0,02;1,07;..;..

