Población extranjera a 1 de enero. Por países. 2002
Reus
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;54;53;107;26,10;0,80
Italia;59;36;95;23,17;0,87
Portugal;31;27;58;14,15;1,29
Reino Unido;20;29;49;11,95;0,63
Alemania;22;17;39;9,51;0,32
Países Bajos;10;14;24;5,85;0,55
Bélgica;12;11;23;5,61;0,76
Austria;..;..;10;2,44;1,62
Resto de países;..;..;5;1,22;..
Total subcontinent;214;196;410;100,00;..

