Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Castelldefels
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;8,09;0,14
De 5 a 9 años;5;6;11;4,68;0,08
De 10 a 14 años;..;..;10;4,26;0,08
De 15 a 20 años;12;13;25;10,64;0,19
De 20 a 24 años;12;8;20;8,51;0,15
De 25 a 29 años;22;16;38;16,17;0,29
De 30 a 34 años;8;10;18;7,66;0,14
De 35 a 39 años;11;9;20;8,51;0,15
De 40 a 44 años;23;16;39;16,60;0,29
De 44 a 49 años;9;7;16;6,81;0,12
De 50 a 54 años;..;..;6;2,55;0,05
De 55 a 59 años;..;..;4;1,70;0,03
De 60 a 64 años;..;..;4;1,70;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;127;108;235;100,00;1,77
%;54,04;45,96;100,00;;

