Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vilanova i la Geltrú
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;8,05;0,16
De 5 a 9 años;..;..;5;3,36;0,07
De 10 a 14 años;..;..;5;3,36;0,07
De 15 a 20 años;9;6;15;10,07;0,21
De 20 a 24 años;15;9;24;16,11;0,33
De 25 a 29 años;9;11;20;13,42;0,27
De 30 a 34 años;8;11;19;12,75;0,26
De 35 a 39 años;..;..;8;5,37;0,11
De 40 a 44 años;8;8;16;10,74;0,22
De 44 a 49 años;9;5;14;9,40;0,19
De 50 a 54 años;..;..;6;4,03;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;69;149;100,00;2,05
%;53,69;46,31;100,00;;

