Població estrangera a 1 de gener. Per països. 2017
Vic
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Índia;816;467;1283;61,83;5,99
Xina;327;340;667;32,14;1,17
Pakistan;35;15;50;2,41;0,11
Filipines;11;15;26;1,25;0,24
Síria;5;7;12;0,58;1,23
Corea del Sud;..;..;11;0,53;0,99
Iraq, l';..;..;7;0,34;3,85
Bangladesh;..;..;4;0,19;0,06
Japó;..;..;4;0,19;0,16
Resta de països;..;..;10;0,48;..
No hi consta país;1;0;1;0,05;..
Total continent;1214;861;2075;100,00;..

