Población extranjera a 1 de enero. Por países. 2003
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;50;29;79;15,77;0,48
Rumanía;33;35;68;13,57;0,44
Portugal;30;21;51;10,18;0,98
Francia;21;26;47;9,38;0,28
Ucrania;14;25;39;7,78;0,60
Russia;11;22;33;6,59;0,52
Bulgaria;21;11;32;6,39;0,79
Alemania;13;17;30;5,99;0,21
República de Moldova;13;7;20;3,99;1,99
Bosnia y Herzegovina;..;..;18;3,59;3,90
Reino Unido;..;..;13;2,59;0,13
Georgia;..;..;10;2,00;0,92
Bélgica;4;5;9;1,80;0,25
Países Bajos;..;..;7;1,40;0,13
Bielorusia;..;..;5;1,00;1,05
República Checa;..;..;5;1,00;0,65
Serbia y Montenegro;..;..;5;1,00;0,55
Polonia;..;..;4;0,80;0,16
Suiza;..;..;4;0,80;0,16
Resto de países;8;14;22;4,39;..
Total continent;266;235;501;100,00;..

