Municipal distribution. 2011
Camp de Tarragona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d220&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.191,57,4101,024
Reus,20.243,37,2662,018
Salou,9.712,12,863,012
Valls,4.047,10,719,025
"Pobla de Mafumet, la",285,7,504,246
Vilabella,100,4,288,400
Cambrils,7.241,4,288,006
Other municipalities,28.711,8,576,003
Camp de Tarragona,94.530,139,10000,015

