Població estrangera a 1 de gener. Per districtes. 2018
Esplugues de Llobregat
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d321&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;614;23;9,31;3,75
Districte II;799;15;6,07;1,88
Districte III;334;14;5,67;4,19
Districte IV;120;5;2,02;4,17
Districte V;224;..;..;..
Districte VI;137;..;..;..
Districte VII;188;..;..;..
Districte VIII;322;18;7,29;5,59
Districte IX;290;21;8,50;7,24
Districte X;2090;145;58,70;6,94
Total;5118;247;100,00;4,83

