Distribution by countries of the subcontinent. 2004
Rubí
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,888,969,1.857,6200,220
Colombia,182,193,375,1252,100
Argentina,97,99,196,654,064
Peru,73,96,169,564,077
Uruguay,79,72,151,504,151
Chile,55,28,83,277,083
Bolivia,34,42,76,254,059
Brazil,14,37,51,170,063
Venezuela,17,19,36,120,066
Other countries,..,..,..,..,..
Total subcontinent,1.439,1.556,2.995,10000,..

