Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16198;15388;31586;10,96;3,09
De 5 a 9 anys;12040;11454;23494;8,15;2,30
De 10 a 14 anys;6842;6121;12963;4,50;1,27
De 15 a 19 anys;8029;6399;14428;5,01;1,41
De 20 a 24 anys;10149;8217;18366;6,37;1,79
De 25 a 29 anys;12596;13183;25779;8,94;2,52
De 30 a 34 anys;20817;15435;36252;12,58;3,54
De 35 a 39 anys;27128;13899;41027;14,23;4,01
De 40 a 44 anys;22144;9847;31991;11,10;3,13
De 45 a 49 anys;14942;6800;21742;7,54;2,12
De 50 a 54 anys;8379;4596;12975;4,50;1,27
De 55 a 59 anys;5141;2981;8122;2,82;0,79
De 60 a 64 anys;2684;1582;4266;1,48;0,42
De 65 a 69 anys;1185;1020;2205;0,76;0,22
De 70 a 74 anys;579;742;1321;0,46;0,13
De 75 a 79 anys;429;629;1058;0,37;0,10
De 80 a 84 anys;185;275;460;0,16;0,04
85 anys o més;75;155;230;0,08;0,02
Total;169542;118723;288265;100,00;28,17
%;58,81;41,19;100,00;;

