Distribution by districts. 2022
Barcelona
Geographical origin: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d323
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.105,63,538,012
Eixample,67.489,204,1741,030
Sants-Montjuïc,43.479,123,1049,028
Les Corts,11.810,26,222,022
Sarrià-Sant Gervasi,21.616,45,384,021
Gràcia,25.191,78,666,031
Horta-Guinardó,29.050,174,1485,060
Nou Barris,33.913,196,1672,058
Sant Andreu,22.541,120,1024,053
Sant Martí,50.286,143,1220,028
Total,359.480,1.172,10000,033

