Foreign population by age and sex. 2020
Santa Coloma de Gramenet
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,388,001
10-14 years,..,..,4,388,001
15-19 years,..,..,6,583,002
20-24 years,..,..,6,583,002
25-29 years,5,6,11,1068,004
30-34 years,9,6,15,1456,006
35-39 years,..,..,4,388,001
40-44 years,6,4,10,971,004
45-49 years,7,7,14,1359,005
50-54 years,5,8,13,1262,005
55-59 years,..,..,5,485,002
60-64 years,..,..,4,388,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,51,52,103,10000,038
%,4951,5049,10000,,

