Població estrangera a 1 de gener. Per continents. 2005
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;26737;23840;50577;23,00;100,00
Unió Europea (25);18859;16282;35141;15,98;69,48
Europa central i oriental;7331;6987;14318;6,51;28,31
Resta d'Europa;547;571;1118;0,51;2,21
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;12845;6533;19378;8,81;100,00
Àfrica oriental;62;47;109;0,05;0,56
Àfrica central;253;280;533;0,24;2,75
Àfrica del Nord;10365;5283;15648;7,11;80,75
Àfrica del Sud;34;27;61;0,03;0,31
Àfrica occidental;2131;896;3027;1,38;15,62
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;52454;62676;115130;52,35;100,00
Amèrica del Nord;1522;1556;3078;1,40;2,67
Amèrica Central;3334;4098;7432;3,38;6,46
Carib;3709;5464;9173;4,17;7,97
Amèrica del Sud;43889;51558;95447;43,40;82,90
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;23243;11345;34588;15,73;100,00
Àsia central;41;58;99;0,05;0,29
Àsia oriental;5735;5283;11018;5,01;31,85
Àsia del Sud;13830;1987;15817;7,19;45,73
Àsia del Sud-est;2783;3488;6271;2,85;18,13
Orient Mitjà;780;468;1248;0,57;3,61
No hi consta país;74;61;135;0,06;0,39
 ;;;;;
Oceania;128;137;265;0,12;100,00
Austràlia i Nova Zelanda;128;137;265;0,12;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;115410;104531;219941;100,00;..

