Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garrotxa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;102;112;214;8,08;2,10
De 5 a 9 años;54;56;110;4,16;1,08
De 10 a 14 años;53;36;89;3,36;0,87
De 15 a 20 años;207;39;246;9,29;2,41
De 20 a 24 años;203;59;262;9,90;2,57
De 25 a 29 años;221;72;293;11,07;2,88
De 30 a 34 años;169;108;277;10,46;2,72
De 35 a 39 años;190;107;297;11,22;2,92
De 40 a 44 años;198;105;303;11,45;2,97
De 44 a 49 años;127;72;199;7,52;1,95
De 50 a 54 años;96;47;143;5,40;1,40
De 55 a 59 años;54;30;84;3,17;0,82
De 60 a 64 años;40;16;56;2,12;0,55
De 65 a 69 años;22;15;37;1,40;0,36
De 70 a 74 años;10;7;17;0,64;0,17
De 75 a 79 años;4;8;12;0,45;0,12
De 80 a 84 años;..;..;5;0,19;0,05
85 años o más;..;..;..;..;..
Total;1754;893;2647;100,00;25,98
%;66,26;33,74;100,00;;

