Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,62;<0,01
De 5 a 9 anys;..;..;5;2,62;<0,01
De 10 a 14 anys;7;7;14;7,33;<0,01
De 15 a 19 anys;..;..;12;6,28;<0,01
De 20 a 24 anys;..;..;23;12,04;0,01
De 25 a 29 anys;11;22;33;17,28;0,02
De 30 a 34 anys;5;23;28;14,66;0,01
De 35 a 39 anys;9;12;21;10,99;<0,01
De 40 a 44 anys;..;..;11;5,76;<0,01
De 45 a 49 anys;5;6;11;5,76;<0,01
De 50 a 54 anys;..;..;5;2,62;<0,01
De 55 a 59 anys;..;..;7;3,66;<0,01
De 60 a 64 anys;..;..;4;2,09;<0,01
De 65 a 69 anys;..;..;6;3,14;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;58;133;191;100,00;0,09
%;30,37;69,63;100,00;;

