Població estrangera a 1 de gener. Per països. 2022
Vallès Occidental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;2794;2873;5667;47,21;8,96
Pakistan;2489;1361;3850;32,08;6,90
Índia;546;324;870;7,25;3,07
Filipines;60;157;217;1,81;1,85
Japó;68;136;204;1,70;8,92
Israel;90;97;187;1,56;17,67
Iran;81;68;149;1,24;8,14
Vietnam;78;71;149;1,24;15,39
Síria;80;63;143;1,19;10,14
Bangladesh;57;45;102;0,85;1,18
Corea del Sud;21;53;74;0,62;6,83
Tailàndia;11;45;56;0,47;10,57
Líban;23;22;45;0,37;4,24
Afganistan;19;14;33;0,27;6,72
Iraq, l';26;7;33;0,27;13,04
Nepal;17;11;28;0,23;1,18
Kazakhstan;7;20;27;0,22;2,44
Palestina;16;11;27;0,22;12,11
Indonèsia;5;16;21;0,17;6,14
Jordània;10;10;20;0,17;6,17
Azerbaidjan;12;6;18;0,15;7,79
Malàisia;7;8;15;0,12;9,49
Uzbekistan;5;9;14;0,12;5,62
Singapur;..;..;8;0,07;7,41
Iemen, el;..;..;7;0,06;10,14
Kirguizstan;..;..;6;0,05;4,69
Mongòlia;..;..;4;0,03;4,00
Resta de països;9;8;17;0,14;..
No hi consta país;3;9;12;0,10;..
Total continent;6547;5456;12003;100,00;..

