Población extranjera a 1 de enero. Por municipios. 2005
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2005
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Igualada;35933;3000;41,78;8,35
Vilanova del Camí;11555;741;10,32;6,41
Santa Margarida de Montbui;9485;674;9,39;7,11
Piera;12230;594;8,27;4,86
Calaf;3271;494;6,88;15,10
Capellades;5302;331;4,61;6,24
Masquefa;7070;322;4,48;4,55
Pobla de Claramunt, la;2060;178;2,48;8,64
Hostalets de Pierola, els;1879;168;2,34;8,94
Bruc, el;1543;110;1,53;7,13
Òdena;2936;91;1,27;3,10
Torre de Claramunt, la;3063;88;1,23;2,87
Vallbona d'Anoia;1254;85;1,18;6,78
Carme;726;65;0,91;8,95
Llacuna, la;869;62;0,86;7,13
Cabrera d'Anoia;944;35;0,49;3,71
Jorba;665;30;0,42;4,51
Orpí;184;24;0,33;13,04
Sant Martí de Tous;1093;20;0,28;1,83
Copons;289;14;0,19;4,84
Prats de Rei, els;537;12;0,17;2,23
Montmaneu;203;9;0,13;4,43
Castellolí;459;7;0,10;1,53
Sant Martí Sesgueioles;340;6;0,08;1,76
Argençola;210;5;0,07;2,38
Pujalt;199;4;0,06;2,01
Resto de municipios;1077;11;0,15;1,02
Anoia;105376;7180;100,00;6,81

