Distribution by countries of the continent. 2022
Cornellà de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Peru,443,551,994,1661,325
Honduras,295,608,903,1509,173
Ecuador,495,393,888,1484,378
Colombia,376,441,817,1365,149
Venezuela,231,280,511,854,155
Bolivia,173,210,383,640,161
Paraguay,91,178,269,450,173
Dominican Republic,124,140,264,441,140
El Salvador,78,116,194,324,289
Argentina,83,89,172,287,064
Brazil,74,97,171,286,080
Cuba,56,63,119,199,129
Chile,57,50,107,179,105
Uruguay,35,31,66,110,082
Nicaragua,11,31,42,070,110
United States of America,15,15,30,050,032
Mexico,14,16,30,050,040
Canada,..,..,6,010,040
Costa Rica,..,..,4,007,047
Guatemala,..,..,4,007,037
Panama,..,..,4,007,058
Other countries,..,..,6,010,..
Total continent,2.660,3.324,5.984,10000,..

