Población extranjera a 1 de enero. Por distritos. 2001
Esplugues de Llobregat
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;228;50;11,74;21,93
Distrito II;193;34;7,98;17,62
Distrito III;77;10;2,35;12,99
Distrito IV;85;63;14,79;74,12
Distrito V;95;55;12,91;57,89
Distrito VI;65;54;12,68;83,08
Distrito VII;156;106;24,88;67,95
Distrito VIII;104;21;4,93;20,19
Distrito IX;61;9;2,11;14,75
Distrito X;447;24;5,63;5,37
Total;1511;426;100,00;28,19

