Foreign population by age and sex. 2022
Baix Empordà
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d227
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,13,25,856,009
5-9 years,7,8,15,514,005
10-14 years,7,4,11,377,004
15-19 years,8,5,13,445,005
20-24 years,..,..,21,719,008
25-29 years,..,..,19,651,007
30-34 years,19,9,28,959,010
35-39 years,48,11,59,2021,021
40-44 years,46,6,52,1781,019
45-49 years,..,..,27,925,010
50-54 years,..,..,14,479,005
55-59 years,..,..,4,137,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,226,66,292,10000,105
%,7740,2260,10000,,

