Població estrangera a 1 de gener. Per municipis. 2020
Camp de Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c6&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25654;109;57,98;0,42
Reus;17683;21;11,17;0,12
Valls;3763;10;5,32;0,27
Constantí;1277;10;5,32;0,78
Vila-seca;3606;6;3,19;0,17
Salou;9780;5;2,66;0,05
Cambrils;6865;5;2,66;0,07
Resta de municipis;21332;22;11,70;0,10
Camp de Tarragona;89960;188;100,00;0,21

