Població estrangera a 1 de gener. Per països. 2010
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;383;419;802;24,92;1,02
Perú;347;351;698;21,69;2,00
Bolívia;237;299;536;16,66;0,97
Colòmbia;224;281;505;15,69;1,03
Argentina;133;133;266;8,27;0,83
Brasil;54;75;129;4,01;0,50
Xile;47;47;94;2,92;0,60
Paraguai;32;55;87;2,70;0,58
Uruguai;31;36;67;2,08;0,45
Veneçuela;7;26;33;1,03;0,33
Resta de països;..;..;..;..;..
Total subcontinent;1495;1723;3218;100,00;..

