Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;260;270;530;5,18;0,38
De 5 a 9 años;270;261;531;5,19;0,38
De 10 a 14 años;319;322;641;6,26;0,46
De 15 a 20 años;393;475;868;8,48;0,63
De 20 a 24 años;405;733;1138;11,11;0,82
De 25 a 29 años;430;1009;1439;14,05;1,04
De 30 a 34 años;362;1023;1385;13,52;1,00
De 35 a 39 años;359;913;1272;12,42;0,92
De 40 a 44 años;219;679;898;8,77;0,65
De 44 a 49 años;122;466;588;5,74;0,42
De 50 a 54 años;74;361;435;4,25;0,31
De 55 a 59 años;46;214;260;2,54;0,19
De 60 a 64 años;23;105;128;1,25;0,09
De 65 a 69 años;18;47;65;0,63;0,05
De 70 a 74 años;8;21;29;0,28;0,02
De 75 a 79 años;..;..;19;0,19;0,01
De 80 a 84 años;4;8;12;0,12;<0,01
85 años o más;..;..;..;..;..
Total;3316;6925;10241;100,00;7,38
%;32,38;67,62;100,00;;

