Foreign population by age and sex. 2004
Alt Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,439,032
5-9 years,..,..,6,526,038
10-14 years,..,..,5,439,032
15-19 years,..,..,..,..,..
20-24 years,4,7,11,965,070
25-29 years,12,13,25,2193,158
30-34 years,16,9,25,2193,158
35-39 years,7,10,17,1491,108
40-44 years,5,4,9,789,057
45-49 years,..,..,..,..,..
50-54 years,..,..,4,351,025
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,55,114,10000,722
%,5175,4825,10000,,

