Població estrangera a 1 de gener. Per països. 2020
Alt Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;96;124;220;33,03;0,46
Equador;47;42;89;13,36;0,34
Brasil;33;54;87;13,06;0,37
Argentina;42;36;78;11,71;0,32
Veneçuela;18;34;52;7,81;0,17
Bolívia;27;24;51;7,66;0,18
Perú;11;21;32;4,80;0,11
Uruguai;16;9;25;3,75;0,29
Paraguai;8;10;18;2,70;0,11
Xile;7;7;14;2,10;0,13
Total subcontinent;305;361;666;100,00;..

