Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d409
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;48;0,01;0,06;7;17,07
2021;439727;81392;41;<0,01;0,05;5;13,89
2020;438517;79833;36;<0,01;0,05;3;9,09
2019;434930;75642;33;<0,01;0,04;2;6,45
2018;432866;72654;31;<0,01;0,04;5;19,23
2017;432384;71479;26;<0,01;0,04;2;8,33
2016;434041;73295;24;<0,01;0,03;3;14,29
2015;436029;74435;21;<0,01;0,03;0;0,00
2014;438001;77045;21;<0,01;0,03;0;0,00
2013;440915;81145;21;<0,01;0,03;-5;-19,23
2012;443032;82053;26;<0,01;0,03;3;13,04
2011;442308;81762;23;<0,01;0,03;6;35,29
2010;439768;80490;17;<0,01;0,02;0;0,00
2009;436402;77784;17;<0,01;0,02;1;6,25
2008;426872;69366;16;<0,01;0,02;1;6,67
2007;414015;57560;15;<0,01;0,03;1;7,14
2006;407496;52633;14;<0,01;0,03;0;0,00
2005;399439;45144;14;<0,01;0,03;7;100,00
2004;385092;31370;7;<0,01;0,02;-1;-12,50
2003;377639;24107;8;<0,01;0,03;0;0,00
2002;371055;17111;8;<0,01;0,05;-1;-11,11
2001;365023;11033;9;<0,01;0,08;0;0,00
2000;361590;9451;9;<0,01;0,10;..;..

