Distribution by districts. 2003
Reus
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c1&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,491,44,873,896
District II,1.288,131,2599,1017
District III,1.347,88,1746,653
District IV,798,41,813,514
District V,767,51,1012,665
District VI,989,69,1369,698
District VII,250,23,456,920
District VIII,355,47,933,1324
District IX,35,7,139,2000
District X,46,..,..,..
Total,6.366,504,10000,792

