Foreign population by age and sex. 2010
Gironès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,971,003
5-9 years,..,..,..,..,..
10-14 years,..,..,5,485,001
15-19 years,..,..,..,..,..
20-24 years,4,6,10,971,003
25-29 years,..,..,9,874,002
30-34 years,..,..,11,1068,003
35-39 years,7,10,17,1650,004
40-44 years,4,7,11,1068,003
45-49 years,..,..,6,583,002
50-54 years,..,..,5,485,001
55-59 years,..,..,..,..,..
60-64 years,..,..,5,485,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,49,54,103,10000,027
%,4757,5243,10000,,

