Foreign population by age and sex. 2007
Bages
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,443,382,825,1227,525
5-9 years,219,227,446,663,284
10-14 years,190,191,381,566,242
15-19 years,248,215,463,688,294
20-24 years,367,299,666,990,424
25-29 years,613,365,978,1454,622
30-34 years,624,358,982,1460,625
35-39 years,527,217,744,1106,473
40-44 years,350,153,503,748,320
45-49 years,208,107,315,468,200
50-54 years,129,72,201,299,128
55-59 years,44,36,80,119,051
60-64 years,30,22,52,077,033
65-69 years,20,33,53,079,034
70-74 years,9,9,18,027,011
75-79 years,4,7,11,016,007
80-84 years,..,..,..,..,..
85 years or more,..,..,5,007,003
Total,4.025,2.701,6.726,10000,4278
%,5984,4016,10000,,

