Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;20;44;2,00;0,04
De 5 a 9 anys;53;49;102;4,63;0,09
De 10 a 14 anys;58;83;141;6,41;0,12
De 15 a 19 anys;104;109;213;9,68;0,18
De 20 a 24 anys;66;99;165;7,50;0,14
De 25 a 29 anys;113;170;283;12,86;0,24
De 30 a 34 anys;139;228;367;16,67;0,32
De 35 a 39 anys;145;176;321;14,58;0,28
De 40 a 44 anys;100;133;233;10,59;0,20
De 45 a 49 anys;37;61;98;4,45;0,08
De 50 a 54 anys;24;57;81;3,68;0,07
De 55 a 59 anys;21;31;52;2,36;0,04
De 60 a 64 anys;15;27;42;1,91;0,04
De 65 a 69 anys;10;17;27;1,23;0,02
De 70 a 74 anys;6;16;22;1,00;0,02
De 75 a 79 anys;4;5;9;0,41;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;919;1282;2201;100,00;1,89
%;41,75;58,25;100,00;;

