Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,625,0.75,7.23,39,6.66
2021,83755,8504,586,0.70,6.89,-7,-1.18
2020,84500,8619,593,0.70,6.88,90,17.89
2019,83605,7736,503,0.60,6.50,20,4.14
2018,82904,7168,483,0.58,6.74,52,12.06
2017,82142,6737,431,0.52,6.40,33,8.29
2016,82402,7051,398,0.48,5.64,22,5.85
2015,82195,7254,376,0.46,5.18,2,0.53
2014,83107,7860,374,0.45,4.76,-7,-1.84
2013,83408,8661,381,0.46,4.40,51,15.45
2012,83070,8548,330,0.40,3.86,55,20.00
2011,82860,8572,275,0.33,3.21,-5,-1.79
2010,82411,8522,280,0.34,3.29,132,89.19
2009,82428,8192,148,0.18,1.81,77,108.45
2008,81335,7171,71,0.09,0.99,11,18.33
2007,80727,6327,60,0.07,0.95,18,42.86
2006,81368,6331,42,0.05,0.66,11,35.48
2005,81181,5526,31,0.04,0.56,13,72.22
2004,80636,4554,18,0.02,0.40,11,157.14
2003,80738,3769,7,<0.01,0.19,3,75.00
2002,80041,2665,4,<0.01,0.15,..,..
2001,79463,1848,..,..,..,..,..
2000,79337,1367,..,..,..,..,..

