Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,28,0.06,0.74,3,12.00
2021,45463,3597,25,0.05,0.70,1,4.17
2020,45467,3564,24,0.05,0.67,7,41.18
2019,44860,3119,17,0.04,0.55,-3,-15.00
2018,44474,2867,20,0.04,0.70,-5,-20.00
2017,44198,2742,25,0.06,0.91,1,4.17
2016,44086,2882,24,0.05,0.83,-3,-11.11
2015,43800,2877,27,0.06,0.94,0,0.00
2014,43715,3165,27,0.06,0.85,-2,-6.90
2013,43769,3480,29,0.07,0.83,0,0.00
2012,43671,3589,29,0.07,0.81,6,26.09
2011,43096,3511,23,0.05,0.66,1,4.55
2010,43112,3911,22,0.05,0.56,7,46.67
2009,42919,3956,15,0.03,0.38,10,200.00
2008,42628,3625,5,0.01,0.14,..,..
2007,42273,3234,..,..,..,..,..
2006,42486,3249,..,..,..,..,..
2005,42267,2875,..,..,..,..,..
2004,41954,2386,..,..,..,..,..
2003,41543,1933,..,..,..,..,..
2002,40695,1234,..,..,..,..,..
2001,39603,727,..,..,..,..,..
2000,38435,386,..,..,..,..,..

