Foreign population by age and sex. 2013
Baix Ebre
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,089,002
5-9 years,..,..,..,..,..
10-14 years,..,..,4,089,002
15-19 years,..,..,7,156,004
20-24 years,7,5,12,268,007
25-29 years,..,..,4,089,002
30-34 years,..,..,5,112,003
35-39 years,..,..,7,156,004
40-44 years,4,5,9,201,006
45-49 years,9,8,17,379,011
50-54 years,8,11,19,424,012
55-59 years,18,23,41,915,025
60-64 years,25,34,59,1317,037
65-69 years,42,51,93,2076,058
70-74 years,39,37,76,1696,047
75-79 years,28,22,50,1116,031
80-84 years,14,12,26,580,016
85 years or more,8,6,14,312,009
Total,216,232,448,10000,278
%,4821,5179,10000,,

