Población extranjera a 1 de enero. Por países. 2022
Ripollès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;106;165;271;34,26;0,49
Honduras;62;138;200;25,28;0,38
Argentina;38;32;70;8,85;0,26
Venezuela;27;28;55;6,95;0,17
Paraguay;14;16;30;3,79;0,19
Perú;12;17;29;3,67;0,09
Ecuador;12;6;18;2,28;0,08
Uruguay;8;10;18;2,28;0,22
República Dominicana;7;10;17;2,15;0,09
Cuba;5;11;16;2,02;0,17
Brasil;..;..;14;1,77;0,07
Bolívia;..;..;12;1,52;0,05
Chile;6;6;12;1,52;0,12
Estados Unidos de América;..;..;11;1,39;0,12
México;..;..;6;0,76;0,08
El Salvador;..;..;6;0,76;0,09
Resto de países;..;..;6;0,76;..
Total continent;314;477;791;100,00;..

