Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Girona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;24;51;3,38;0,85
De 5 a 9 años;35;23;58;3,84;0,96
De 10 a 14 años;35;39;74;4,90;1,23
De 15 a 20 años;55;47;102;6,75;1,69
De 20 a 24 años;51;52;103;6,82;1,71
De 25 a 29 años;58;54;112;7,42;1,86
De 30 a 34 años;66;78;144;9,54;2,39
De 35 a 39 años;85;80;165;10,93;2,73
De 40 a 44 años;56;80;136;9,01;2,25
De 44 a 49 años;44;53;97;6,42;1,61
De 50 a 54 años;55;45;100;6,62;1,66
De 55 a 59 años;48;36;84;5,56;1,39
De 60 a 64 años;28;31;59;3,91;0,98
De 65 a 69 años;32;31;63;4,17;1,04
De 70 a 74 años;31;25;56;3,71;0,93
De 75 a 79 años;18;24;42;2,78;0,70
De 80 a 84 años;9;28;37;2,45;0,61
85 años o más;8;19;27;1,79;0,45
Total;741;769;1510;100,00;25,02
%;49,07;50,93;100,00;;

