Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Barcelona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;55;128;3,16;0,05
De 5 a 9 anys;59;56;115;2,84;0,04
De 10 a 14 anys;60;47;107;2,64;0,04
De 15 a 19 anys;88;63;151;3,73;0,06
De 20 a 24 anys;176;288;464;11,45;0,17
De 25 a 29 anys;252;315;567;14,00;0,21
De 30 a 34 anys;264;342;606;14,96;0,22
De 35 a 39 anys;223;250;473;11,68;0,17
De 40 a 44 anys;216;205;421;10,39;0,15
De 45 a 49 anys;181;129;310;7,65;0,11
De 50 a 54 anys;135;89;224;5,53;0,08
De 55 a 59 anys;75;65;140;3,46;0,05
De 60 a 64 anys;66;55;121;2,99;0,04
De 65 a 69 anys;56;40;96;2,37;0,04
De 70 a 74 anys;37;23;60;1,48;0,02
De 75 a 79 anys;12;14;26;0,64;<0,01
De 80 a 84 anys;15;7;22;0,54;<0,01
85 anys o més;9;11;20;0,49;<0,01
Total;1997;2054;4051;100,00;1,48
%;49,30;50,70;100,00;;

