Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;26;47;8,33;0,09
De 5 a 9 anys;15;16;31;5,50;0,06
De 10 a 14 anys;12;8;20;3,55;0,04
De 15 a 19 anys;13;33;46;8,16;0,08
De 20 a 24 anys;37;24;61;10,82;0,11
De 25 a 29 anys;42;39;81;14,36;0,15
De 30 a 34 anys;54;43;97;17,20;0,18
De 35 a 39 anys;43;31;74;13,12;0,14
De 40 a 44 anys;23;18;41;7,27;0,08
De 45 a 49 anys;14;11;25;4,43;0,05
De 50 a 54 anys;6;5;11;1,95;0,02
De 55 a 59 anys;..;..;7;1,24;0,01
De 60 a 64 anys;..;..;7;1,24;0,01
De 65 a 69 anys;..;..;9;1,60;0,02
De 70 a 74 anys;..;..;4;0,71;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;288;276;564;100,00;1,04
%;51,06;48,94;100,00;;

