Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;6551;8,46;44,74;-236;-3,48
2021;78192;15027;6787;8,68;45,17;82;1,22
2020;78245;14742;6705;8,57;45,48;243;3,76
2019;77714;13724;6462;8,32;47,09;578;9,82
2018;76250;12399;5884;7,72;47,46;346;6,25
2017;75152;11604;5538;7,37;47,72;35;0,64
2016;74752;11403;5503;7,36;48,26;-56;-1,01
2015;74655;11704;5559;7,45;47,50;-243;-4,19
2014;75297;12542;5802;7,71;46,26;-370;-5,99
2013;76170;13700;6172;8,10;45,05;-54;-0,87
2012;76570;14053;6226;8,13;44,30;187;3,10
2011;76589;13821;6039;7,88;43,69;348;6,11
2010;76209;13465;5691;7,47;42,27;82;1,46
2009;76558;13557;5609;7,33;41,37;467;9,08
2008;75053;12057;5142;6,85;42,65;377;7,91
2007;73140;10117;4765;6,51;47,10;191;4,18
2006;71772;8854;4574;6,37;51,66;404;9,69
2005;70343;7577;4170;5,93;55,03;702;20,24
2004;68505;5960;3468;5,06;58,19;476;15,91
2003;67269;4837;2992;4,45;61,86;713;31,29
2002;65440;3317;2279;3,48;68,71;763;50,33
2001;63929;2022;1516;2,37;74,98;536;54,69
2000;63742;1290;980;1,54;75,97;..;..

