Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Tarragonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;11;33;3,71;0,09
De 5 a 9 anys;13;11;24;2,70;0,06
De 10 a 14 anys;12;8;20;2,25;0,05
De 15 a 19 anys;17;5;22;2,47;0,06
De 20 a 24 anys;82;10;92;10,34;0,25
De 25 a 29 anys;214;25;239;26,85;0,65
De 30 a 34 anys;162;22;184;20,67;0,50
De 35 a 39 anys;123;11;134;15,06;0,36
De 40 a 44 anys;56;5;61;6,85;0,16
De 45 a 49 anys;..;..;35;3,93;0,09
De 50 a 54 anys;16;7;23;2,58;0,06
De 55 a 59 anys;..;..;9;1,01;0,02
De 60 a 64 anys;..;..;7;0,79;0,02
De 65 a 69 anys;..;..;4;0,45;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;764;126;890;100,00;2,40
%;85,84;14,16;100,00;;

