Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Maresme
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1715;1635;3350;5,85
De 5 a 9 años;1640;1565;3205;5,60
De 10 a 14 años;1291;1196;2487;4,34
De 15 a 20 años;1819;1106;2925;5,11
De 20 a 24 años;2098;1624;3722;6,50
De 25 a 29 años;2633;2252;4885;8,53
De 30 a 34 años;3121;3152;6273;10,95
De 35 a 39 años;3660;3435;7095;12,39
De 40 a 44 años;3701;3052;6753;11,79
De 44 a 49 años;2947;2384;5331;9,31
De 50 a 54 años;1969;1771;3740;6,53
De 55 a 59 años;1334;1336;2670;4,66
De 60 a 64 años;908;909;1817;3,17
De 65 a 69 años;556;682;1238;2,16
De 70 a 74 años;372;426;798;1,39
De 75 a 79 años;219;269;488;0,85
De 80 a 84 años;124;178;302;0,53
85 años o más;49;141;190;0,33
Total;30156;27113;57269;100,00
%;52,66;47,34;100,00;

