Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;70;157;8,40;1,49
De 5 a 9 anys;48;49;97;5,19;0,92
De 10 a 14 anys;31;37;68;3,64;0,64
De 15 a 19 anys;47;29;76;4,07;0,72
De 20 a 24 anys;68;39;107;5,72;1,01
De 25 a 29 anys;128;77;205;10,97;1,94
De 30 a 34 anys;168;151;319;17,07;3,02
De 35 a 39 anys;137;106;243;13,00;2,30
De 40 a 44 anys;115;80;195;10,43;1,84
De 45 a 49 anys;94;49;143;7,65;1,35
De 50 a 54 anys;50;51;101;5,40;0,96
De 55 a 59 anys;31;35;66;3,53;0,62
De 60 a 64 anys;33;21;54;2,89;0,51
De 65 a 69 anys;10;10;20;1,07;0,19
De 70 a 74 anys;..;..;7;0,37;0,07
De 75 a 79 anys;4;4;8;0,43;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1057;812;1869;100,00;17,68
%;56,55;43,45;100,00;;

