Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Rubí
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;4,19;0,10
De 5 a 9 años;..;..;5;2,33;0,06
De 10 a 14 años;6;6;12;5,58;0,13
De 15 a 20 años;12;12;24;11,16;0,27
De 20 a 24 años;6;17;23;10,70;0,25
De 25 a 29 años;9;20;29;13,49;0,32
De 30 a 34 años;8;14;22;10,23;0,24
De 35 a 39 años;11;16;27;12,56;0,30
De 40 a 44 años;14;14;28;13,02;0,31
De 44 a 49 años;9;9;18;8,37;0,20
De 50 a 54 años;..;..;7;3,26;0,08
De 55 a 59 años;..;..;5;2,33;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;126;215;100,00;2,38
%;41,40;58,60;100,00;;

