Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,30;0,03
De 5 a 9 anys;..;..;4;1,32;0,02
De 10 a 14 anys;4;6;10;3,29;0,05
De 15 a 19 anys;8;9;17;5,59;0,08
De 20 a 24 anys;11;9;20;6,58;0,10
De 25 a 29 anys;18;19;37;12,17;0,18
De 30 a 34 anys;17;33;50;16,45;0,24
De 35 a 39 anys;19;19;38;12,50;0,19
De 40 a 44 anys;13;24;37;12,17;0,18
De 45 a 49 anys;9;10;19;6,25;0,09
De 50 a 54 anys;7;12;19;6,25;0,09
De 55 a 59 anys;7;4;11;3,62;0,05
De 60 a 64 anys;..;..;9;2,96;0,04
De 65 a 69 anys;..;..;11;3,62;0,05
De 70 a 74 anys;4;6;10;3,29;0,05
De 75 a 79 anys;..;..;5;1,64;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;132;172;304;100,00;1,48
%;43,42;56,58;100,00;;

